x,y,lon,lat
10839.5,198.61,74491.46968407795,49.84131436109076,
10850.5,198.63,74484.96975701198,49.841233475023415,
10857.2,198.68,74481.60798308192,49.841182167354546,
10861.6,198.67,74479.37006538369,49.84114801210136,
10877.7,198.75,74471.8599482035,49.8410197363284,
10893.4,198.74,74465.85965528373,49.84088913708301,
10908.1,198.77,74460.93009094916,49.84076457416836,
10916.8,198.75,74458.78980178988,49.840689034463,
10924.2,198.74,74457.91961998615,49.84062240485726,
10931.6,198.76,74458.38964692694,49.84055596634157,
10939.7,198.84,74460.65962906138,49.84048667159074,
10941.1,198.84,74461.28000251757,49.84047552509699,
10948.7,198.87,74465.57977799754,49.84041865708276,
10959.6,198.86,74473.57018842583,49.84035246740371,
10961,198.86,74474.72013047259,49.840344298693104,
10975.5,198.79,74486.08009357633,49.84026348631735,
10985.3,198.78,74493.79989343177,49.84020961325632,
10994.7,198.74,74501.64003156764,49.84016266328946,
11004.1,198.68,74508.85001877998,49.840108784322716,
11021.7,198.72,74522.57000474684,49.840010730242426,
11038,198.78,74533.88014925823,49.83990473891698,
11045.9,198.85,74538.3498501247,49.83984643345038,
11081.4,199.07,74562.74966403992,49.839614242123815,
11104,199.15,74578.22987630304,49.83946693637411,
11110.7,199.14,74581.96966995226,49.839416353147065,
11118.2,199.06,74587.00004620638,49.83936676635407,
11123.6,199.04,74591.60024140138,49.83934226551187,
11128.5,199.01,74596.46972047047,49.8393336737026,
11132.5,198.97,74600.40963936223,49.83933389385691,
11135.7,198.96,74603.36010489844,49.83934479728549,
11138.9,199.02,74605.86998361543,49.839362710883286,
11142,199.08,74607.55989482965,49.839387090051,
11145.3,199.12,74608.69167746554,49.83941443815496,
11148.8,199.16,74609.91962210843,49.83944410991006,
11150.4,199.17,74610.48978955732,49.83945786951853,
11157.1,199.29,74614.19990633201,49.83950753153369,
11164,199.39,74618.70972493888,49.8395545922134,
11176.2,199.57,74629.01019169306,49.83961411466687,
11195.4,199.85,74643.45984408859,49.83972671120429,
11197.9,199.88,74644.29970972217,49.83974865692544,
11199.3,199.89,74645.68966038615,49.83974848891438,
11201.6,199.9,74647.98003840019,49.839750846862195,
11203.7,199.91,74649.70967456789,49.83976057411991,
11205.3,199.93,74650.77968939571,49.8397716396697,
11207.1,199.95,74651.43010735307,49.83978666216339,
11209.1,199.94,74651.68015674228,49.83980419322803,
11211.3,199.93,74651.359860099,49.83982397215447,
11213.4,199.92,74650.2799400404,49.83984059363048,
11215.3,199.92,74648.82003784309,49.83985110298866,
11216.6,199.93,74647.60681174927,49.83985642361208,
11309.5,200.11,74723.54006074773,49.84033695856182,
